Id,Family name (unique),Scout,Picking scout,Picked,Wikipedia,Given name,Family name,Nation,Wikipedia italiano,Born,Position (Wikipedia),Club (Wikipedia),League (Wikipedia),Transfermarkt,Caps when picked,Goals when picked,"Capped in the day of pick, before the pick",Notes,Id scout,Pts.,Picking cycle,Picking cycle (number),Caps,Goals,Dropout,repudiated,Number of digits in market value,Non-youth club apps,Non-youth club goals,careergpg,FIFA country code,Gain,Caps+goals,Caps at compared date,Goals at compared date,Caps+goals at compared date,Points at compared date,Age,Caps in the last 365 days,Cap ratio in the last 365 days,Years since picked,Goals in the last 365 days,Goal ratio in the last 365 days,preagemultiplier,agemultiplier,capratioXagemultiplier,value,�,Point gain since compared date,Caps at compared date 2,Goals at compared date 2,Caps+goals at compared date 2,Points at compared date 2,Point gain at compared date since compared date 2,Acceleration
274,Aaron,Daniel B.,Daniel B.,2009-10-10,https://en.wikipedia.org/wiki/Aar%C3%B3n_%C3%91%C3%ADguez,Aaron Niguez Esclapez,Aaron,Spain,https://it.wikipedia.org/wiki/Aar%C3%B3n_%C3%91%C3%ADguez,1989-04-26,Winger,,,https://www.transfermarkt.com/aaron-niguez/profil/spieler/57943,0,0,0,,32,0,2007-10,1,0,0,0,0,0,315,28,0.09,ESP,(+00),0,0,0,0,0,35,0,0.00,14,0,0.00,0.058751903,0.058751903,0,0,�,0,0,0,0,0,0,0
1169,Aarons,Alberto,Alberto,2020-07-31,https://en.wikipedia.org/wiki/Max_Aarons,Max,Aarons,England,https://it.wikipedia.org/wiki/Max_Aarons,2000-01-04,Right-back,AFC Bournemouth,Premier League,https://www.transfermarkt.com/max-aarons/profil/spieler/471690,0,0,0,,4,0,2018-20,6,0,0,0,0,8,230,6,0.03,ENG,(+00),0,0,0,0,0,24,0,0.00,4,0,0.00,0.653120244,0.653120244,0,19578947.37,�,0,0,0,0,0,0,0
70,Abate,Daniele,Daniele,2008-05-29,https://en.wikipedia.org/wiki/Ignazio_Abate,Ignazio,Abate,Italy,https://it.wikipedia.org/wiki/Ignazio_Abate,1986-11-12,Right back,,,https://www.transfermarkt.com/ignazio-abate/profil/spieler/16631,0,0,0,,10,23,2007-10,1,22,1,0,0,0,470,10,0.02,ITA,(+00),23,22,1,23,23,37,0,0.00,16,0,0.00,-0.077625571,0,0,0,�,0,22,1,23,23,0,0
625,Abner,Giovanni T.,Giovanni T.,2014-07-19,https://en.wikipedia.org/wiki/Abner_Felipe_Souza_de_Almeida,Abner Felipe Souza De Almeida,Abner,Brazil,,1996-05-30,Left-back,RWDM,Belgian Pro League,https://www.transfermarkt.com/abner/profil/spieler/273455,0,0,0,,42,0,2012-14,3,0,0,0,0,0,177,1,0.01,BRA,(+00),0,0,0,0,0,28,0,0.00,10,0,0.00,0.453120244,0.453120244,0,0,�,0,0,0,0,0,0,0
867,Abraham,Daniele,Daniele,2017-11-02,https://en.wikipedia.org/wiki/Tammy_Abraham,Tammy,Abraham,England,https://it.wikipedia.org/wiki/Tammy_Abraham,1997-10-02,Striker,Roma,Serie A,https://www.transfermarkt.com/tammy-abraham/profil/spieler/331726,0,0,0,,10,12,2016-18,5,11,1,0,0,8,327,129,0.39,ENG,(+00),12,11,1,12,12,27,0,0.00,6,0,0.00,0.527701674,0.527701674,0,38070175.44,�,0,11,1,12,12,0,0
62,Acquafresca,Benny,Benny,2008-05-29,https://en.wikipedia.org/wiki/Robert_Acquafresca,Robert,Acquafresca,Italy,https://it.wikipedia.org/wiki/Robert_Acquafresca,1987-09-11,Striker,,,https://www.transfermarkt.com/robert-acquafresca/profil/spieler/35703,0,0,0,,6,0,2007-10,1,0,0,0,0,0,306,67,0.22,ITA,(+00),0,0,0,0,0,37,0,0.00,16,0,0.00,-0.031506849,0,0,0,�,0,0,0,0,0,0,0
997,Adama,Rico,Rico,2018-08-23,"https://en.wikipedia.org/wiki/Adama_Traor%C3%A9_(footballer,_born_1996)",Adama Traore Diarra,Adama,Spain,https://it.wikipedia.org/wiki/Adama_Traor%C3%A9_(calciatore_1996),1996-01-25,Right winger,Fulham,Premier League,https://www.transfermarkt.com/adama-traore/profil/spieler/204103,0,0,0,,59,8,2018-20,6,8,0,0,0,7,379,30,0.08,ESP,(+00),8,8,0,8,8,28,0,0.00,6,0,0.00,0.433942161,0.433942161,0,9789473.684,�,0,8,0,8,8,0,0
1160,Adeyemi,Daniele,Daniele,2020-06-27,https://en.wikipedia.org/wiki/Karim_Adeyemi,Karim,Adeyemi,Germany,,2002-01-18,Winger,Borussia Dortmund,Bundesliga,https://www.transfermarkt.com/karim-adeyemi/profil/spieler/496094,0,0,0,,10,5,2018-20,6,4,1,0,0,8,188,62,0.33,GER,(+00),5,4,1,5,5,22,0,0.00,4,0,0.00,0.76651446,0.76651446,0,30456140.35,�,0,4,1,5,5,0,0
53,Adler,Matthias,Matthias,2008-02-18,https://en.wikipedia.org/wiki/Ren%C3%A9_Adler,Rene,Adler,Germany,https://it.wikipedia.org/wiki/Ren%C3%A9_Adler,1985-01-15,Goalkeeper,,,https://www.transfermarkt.com/rene-adler/profil/spieler/1784,0,0,0,,9,12,2007-10,1,12,0,0,0,0,381,0,0.00,GER,(+00),12,12,0,12,12,39,0,0.00,16,0,0.00,-0.178995434,0,0,0,�,0,12,0,12,12,0,0
1165,Adli,Sam,Sam,2020-06-29,https://en.wikipedia.org/wiki/Yacine_Adli,Yacine,Adli,France,https://it.wikipedia.org/wiki/Yacine_Adli,2000-06-29,Midfielder,AC Milan,Serie A,https://www.transfermarkt.com/yacine-adli/profil/spieler/395236,0,0,0,,57,0,2018-20,6,0,0,0,0,8,157,11,0.07,FRA,(+00),0,0,0,0,0,24,0,0.00,4,0,0.00,0.680060883,0.680060883,0,16315789.47,�,0,0,0,0,0,0,0
428,Adrian,Binder,Binder,2011-06-20,https://en.wikipedia.org/wiki/Adri%C3%A1n_L%C3%B3pez_%C3%81lvarez,Adrian Lopez Alvarez,Adrian,Spain,https://it.wikipedia.org/wiki/Adri%C3%A1n_L%C3%B3pez_%C3%81lvarez,1988-01-08,Forward,,,https://www.transfermarkt.com/adrian-lopez/profil/spieler/45383,0,0,0,,40,2,2010-12,2,2,0,0,0,0,467,80,0.17,ESP,(+00),2,2,0,2,2,36,0,0.00,13,0,0.00,-0.013394216,0,0,0,�,0,2,0,2,2,0,0
470,Adryan,Abubakr,Abubakr,2012-08-01,https://en.wikipedia.org/wiki/Adryan,Adryan Oliveira Tavares,Adryan,Brazil,https://it.wikipedia.org/wiki/Adryan,1994-10-08,Attacking midfielder,,,https://www.transfermarkt.com/adryan/profil/spieler/174835,0,0,0,,17,0,2012-14,3,0,0,0,0,0,165,24,0.15,BRA,(+00),0,0,0,0,0,29,0,0.00,12,0,0.00,0.361796043,0.361796043,0,0,�,0,0,0,0,0,0,0
20,Agbonlahor,Tom One,Tom One,2007-12-30,https://en.wikipedia.org/wiki/Gabriel_Agbonlahor,Gabriel,Agbonlahor,England,https://it.wikipedia.org/wiki/Gabriel_Agbonlahor,1986-10-13,Forward,,,https://www.transfermarkt.com/gabriel-agbonlahor/profil/spieler/37148,0,0,0,,5,3,2007-10,1,3,0,0,0,0,405,86,0.21,ENG,(+00),3,3,0,3,3,37,0,0.00,16,0,0.00,-0.082191781,0,0,0,�,0,3,0,3,3,0,0
1346,Agoume,Sam,Sam,2022-01-31,https://en.wikipedia.org/wiki/Lucien_Agoum%C3%A9,Lucien,Agoume,France,https://it.wikipedia.org/wiki/Lucien_Agoum%C3%A9,2002-02-09,Midfielder,Sevilla,La Liga,https://www.transfermarkt.com/lucien-agoume/profil/spieler/569384,0,0,0,,57,0,2020-22,7,0,0,0,0,7,90,0,0.00,FRA,(+00),0,0,0,0,0,22,0,0.00,2,0,0.00,0.769863014,0.769863014,0,6526315.789,�,0,0,0,0,0,0,0
88,Aissati,Generoso,Generoso,2008-10-24,https://en.wikipedia.org/wiki/Isma%C3%AFl_Aissati,Ismail,Aissati,Netherlands,https://it.wikipedia.org/wiki/Isma%C3%AFl_Aissati,1988-08-16,Attacking midfielder,,,https://www.transfermarkt.com/ismail-aissati/profil/spieler/30710,0,0,0,,11,0,2007-10,1,0,0,1,0,0,429,29,0.07,NED,(+00),0,0,0,0,0,36,0,0.00,15,0,0.00,0.020243531,0.020243531,0,0,�,0,0,0,0,0,0,0
1178,Ait Nouri,Rico,Rico,2020-08-01,https://en.wikipedia.org/wiki/Rayan_A%C3%AFt-Nouri,Rayan,Ait Nouri,France,https://it.wikipedia.org/wiki/Rayan_A%C3%AFt-Nouri,2001-06-06,Left-back,Wolverhampton Wanderers,Premier League,https://www.transfermarkt.com/rayan-ait-nouri/profil/spieler/578391,0,0,0,,59,0,2020-22,7,0,0,1,0,8,134,6,0.04,FRA,(+00),0,0,0,0,0,23,0,0.00,4,0,0.00,0.732115677,0.732115677,0,34807017.54,�,0,0,0,0,0,0,0
563,Ake,Nigel,Nigel,2013-11-25,https://en.wikipedia.org/wiki/Nathan_Ak%C3%A9,Nathan,Ake,Netherlands,https://it.wikipedia.org/wiki/Nathan_Ak%C3%A9,1995-02-18,Centre back,Manchester City,Premier League,https://www.transfermarkt.com/nathan-ake/profil/spieler/177476,0,0,0,,31,49,2012-14,3,44,5,0,0,8,335,27,0.08,NED,(+02),49,42,5,47,47,29,8,0.80,10,0,0.00,0.382039574,0.382039574,0.305631659,43508771.93,�,2,42,5,47,47,0,2
555,Akpom,Mark,Mark,2013-09-18,https://en.wikipedia.org/wiki/Chuba_Akpom,Chuba,Akpom,England,https://it.wikipedia.org/wiki/Chuba_Akpom,1995-10-09,Forward,Ajax,Eredivisie,https://www.transfermarkt.com/chuba-akpom/profil/spieler/197642,0,0,0,,13,0,2012-14,3,0,0,0,0,8,338,87,0.26,ENG,(+00),0,0,0,0,0,28,0,0.00,11,0,0.00,0.417503805,0.417503805,0,13052631.58,�,0,0,0,0,0,0,0
1465,Al Dakhil,Ville,Ville,2023-06-06,https://en.wikipedia.org/wiki/Ameen_Al-Dakhil,Ameen,Al Dakhil,Belgium,https://it.wikipedia.org/wiki/Ameen_Al-Dakhil,2002-03-06,Centre-back,Burnley,Premier League,https://www.transfermarkt.com/ameen-al-dakhil/profil/spieler/620598,0,0,0,,45,4,2022-24,8,4,0,0,0,8,75,1,0.01,BEL,(+00),4,4,0,4,4,22,4,0.40,1,0,0.00,0.773668189,0.773668189,0.309467275,16315789.47,�,0,2,0,2,2,2,-2
204,Alan Kardec,Pietro,Pietro,2009-09-25,https://en.wikipedia.org/wiki/Alan_Kardec,Alan Kardec De Souza Pereira Junior,Alan Kardec,Brazil,https://it.wikipedia.org/wiki/Alan_Kardec,1989-01-12,Striker,Atletico Mineiro,Campeonato Brasileiro Serie A,https://www.transfermarkt.com/alan-kardec/profil/spieler/53922,0,0,0,,26,0,2007-10,1,0,0,0,0,0,426,140,0.33,BRA,(+00),0,0,0,0,0,35,0,0.00,15,0,0.00,0.042922374,0.042922374,0,0,�,0,0,0,0,0,0,0
784,Alario,Saintjust,Saintjust,2016-09-01,https://en.wikipedia.org/wiki/Lucas_Alario,Lucas,Alario,Argentina,https://it.wikipedia.org/wiki/Lucas_Alario,1992-10-08,Forward,Internacional,Campeonato Brasileiro Serie A,https://www.transfermarkt.com/lucas-alario/profil/spieler/193782,0,0,0,,37,12,2016-18,5,9,3,0,0,7,341,113,0.33,ARG,(+00),12,9,3,12,12,31,0,0.00,8,0,0.00,0.250684932,0.250684932,0,1631578.947,�,0,9,3,12,12,0,0
443,Alba,Michael H.,Michael H.,2011-10-01,https://en.wikipedia.org/wiki/Jordi_Alba,Jordi,Alba,Spain,https://it.wikipedia.org/wiki/Jordi_Alba,1989-03-21,Left-back,Inter Miami,Major League Soccer,https://www.transfermarkt.com/jordi-alba/profil/spieler/69751,0,0,0,,8,102,2010-12,2,93,9,0,0,7,718,50,0.07,ESP,(+00),102,93,9,102,102,35,2,0.20,12,0,0.00,0.053272451,0.053272451,0.01065449,2719298.246,�,0,93,9,102,102,0,0
205,Albertazzi,Pietro,Pietro,2009-09-25,https://en.wikipedia.org/wiki/Michelangelo_Albertazzi,Michelangelo,Albertazzi,Italy,https://it.wikipedia.org/wiki/Michelangelo_Albertazzi,1991-01-17,Youth career,,,https://www.transfermarkt.com/michelangelo-albertazzi/profil/spieler/56841,0,0,0,,26,0,2007-10,1,0,0,0,0,0,50,1,0.02,ITA,(+00),0,0,0,0,0,33,0,0.00,15,0,0.00,0.154794521,0.154794521,0,0,�,0,0,0,0,0,0,0
389,Albrighton,Mattia,Mattia,2010-11-15,https://en.wikipedia.org/wiki/Marc_Albrighton,Marc,Albrighton,England,https://it.wikipedia.org/wiki/Marc_Albrighton,1989-11-18,Winger,Leicester City,EFL Championship,https://www.transfermarkt.com/marc-albrighton/profil/spieler/61560,0,0,0,,19,0,2010-12,2,0,0,0,0,0,455,33,0.07,ENG,(+00),0,0,0,0,0,34,0,0.00,13,0,0.00,0.090106545,0.090106545,0,0,�,0,0,0,0,0,0,0
579,Alcacer,Sid Debgupta,Sid Debgupta,2014-02-26,https://en.wikipedia.org/wiki/Paco_Alc%C3%A1cer,Paco,Alcacer,Spain,https://it.wikipedia.org/wiki/Francisco_Alc%C3%A1cer,1993-08-30,Striker,Emirates,UAE Pro League,https://www.transfermarkt.com/paco-alcacer/profil/spieler/126716,0,0,0,,12,30,2012-14,3,19,11,0,0,7,429,151,0.35,ESP,(+00),30,19,11,30,30,31,0,0.00,10,0,0.00,0.300304414,0.300304414,0,6526315.789,�,0,19,11,30,30,0,0
743,Alena,Abubakr,Abubakr,2015-11-26,https://en.wikipedia.org/wiki/Carles_Ale%C3%B1%C3%A1,Carles,Alena,Spain,,1998-01-05,Central midfielder,Getafe,La Liga,https://www.transfermarkt.com/carles-alena/profil/spieler/284854,0,0,0,,17,0,2014-16,4,0,0,0,0,7,271,28,0.10,ESP,(+00),0,0,0,0,0,26,0,0.00,8,0,0.00,0.542161339,0.542161339,0,3263157.895,�,0,0,0,0,0,0,0
176,Alex Teixeira,Andrea C.,Andrea C.,2009-09-25,https://en.wikipedia.org/wiki/Alex_Teixeira,Alex Teixeira Santos,Alex Teixeira,Brazil,https://it.wikipedia.org/wiki/Alex_Teixeira,1990-01-06,Forward,,,https://www.transfermarkt.com/alex-teixeira/profil/spieler/66515,0,0,0,,21,0,2007-10,1,0,0,0,0,0,510,182,0.36,BRA,(+00),0,0,0,0,0,34,0,0.00,15,0,0.00,0.097564688,0.097564688,0,0,�,0,0,0,0,0,0,0
872,Alexander Arnold,Andrea V.,Andrea V.,2017-11-24,https://en.wikipedia.org/wiki/Trent_Alexander-Arnold,Trent,Alexander Arnold,England,https://it.wikipedia.org/wiki/Trent_Alexander-Arnold,1998-10-07,Right-back,Liverpool,Premier League,https://www.transfermarkt.com/trent-alexander-arnold/profil/spieler/314353,0,0,0,,2,25,2016-18,5,23,2,0,0,8,325,20,0.06,ENG,(+00),25,23,2,25,25,25,5,0.50,6,1,0.10,0.584018265,0.584018265,0.292009132,76140350.88,�,0,21,2,23,23,2,-2
1,Alexandre Pato,Jesus,Jesus,2007-01-04,https://en.wikipedia.org/wiki/Alexandre_Pato,Alexandre Rodrigues Da Silva,Alexandre Pato,Brazil,https://it.wikipedia.org/wiki/Alexandre_Pato,1989-09-02,Striker,,,https://www.transfermarkt.com/alexandre-pato/profil/spieler/37579,0,0,0,,1,37,2007-10,1,27,10,0,0,0,500,193,0.39,BRA,(+00),37,27,10,37,37,35,0,0.00,17,0,0.00,0.078386606,0.078386606,0,0,�,0,27,10,37,37,0,0
736,Alisson,Jesus,Jesus,2015-10-14,https://en.wikipedia.org/wiki/Alisson_Becker,Alisson Ramses Becker,Alisson,Brazil,https://it.wikipedia.org/wiki/Alisson,1990-10-02,Goalkeeper,Liverpool,Premier League,https://www.transfermarkt.com/alisson/profil/spieler/105470,1,0,0,,1,61,2014-16,4,62,0,0,0,8,444,1,0.00,BRA,(+00),62,62,0,62,61,34,2,0.20,8,0,0.00,0.138508371,0.138508371,0.027701674,34807017.54,�,0,60,0,60,59,2,-2
706,Allan,Daniele,Daniele,2015-06-10,https://en.wikipedia.org/wiki/Allan_Marques_Loureiro,Allan Marques Loureiro,Allan,Brazil,https://it.wikipedia.org/wiki/Allan_Marques_Loureiro,1991-01-08,Midfielder,Al Wahda,UAE Pro League,https://www.transfermarkt.com/allan/profil/spieler/126422,0,0,0,,10,10,2014-16,4,10,0,0,0,7,506,17,0.03,BRA,(+00),10,10,0,10,10,33,0,0.00,9,0,0.00,0.153424658,0.153424658,0,4894736.842,�,0,10,0,10,10,0,0
735,Alli,Daniele,Daniele,2015-10-01,https://en.wikipedia.org/wiki/Dele_Alli,Dele,Alli,England,https://it.wikipedia.org/wiki/Dele_Alli,1996-04-11,Attacking midfielder,Everton,Premier League,https://www.transfermarkt.com/dele-alli/profil/spieler/207929,0,0,0,,10,40,2014-16,4,37,3,0,0,7,422,97,0.23,ENG,(+00),40,37,3,40,40,28,0,0.00,8,0,0.00,0.4456621,0.4456621,0,5438596.491,�,0,37,3,40,40,0,0
503,Allione,Saintjust,Saintjust,2012-11-30,https://en.wikipedia.org/wiki/Agust%C3%ADn_Allione,Agustin,Allione,Argentina,https://it.wikipedia.org/wiki/Agust%C3%ADn_Allione,1994-10-28,Attacking midfielder,Deportivo Moron,Primera Nacional,https://www.transfermarkt.com/agustin-allione/profil/spieler/189411,0,0,0,,37,0,2012-14,3,0,0,0,0,0,259,21,0.08,ARG,(+00),0,0,0,0,0,29,0,0.00,11,0,0.00,0.364840183,0.364840183,0,0,�,0,0,0,0,0,0,0
1086,Almada,Rico,Rico,2019-04-13,https://en.wikipedia.org/wiki/Thiago_Almada,Thiago,Almada,Argentina,https://it.wikipedia.org/wiki/Thiago_Almada,2001-04-26,Attacking midfielder,Atlanta United,Major League Soccer,https://www.transfermarkt.com/thiago-almada/profil/spieler/576028,0,0,0,,59,5,2018-20,6,4,1,0,0,8,173,46,0.27,ARG,(+00),5,4,1,5,5,23,1,0.09,5,0,0.00,0.72587519,0.72587519,0.065988654,29368421.05,�,0,4,1,5,5,0,0
1183,Almendra,Abubakr,Abubakr,2020-08-01,https://en.wikipedia.org/wiki/Agust%C3%ADn_Almendra,Agustin,Almendra,Argentina,https://it.wikipedia.org/wiki/Agust%C3%ADn_Almendra,2000-02-11,Midfielder,Racing,Primera Division,https://www.transfermarkt.com/agustin-almendra/profil/spieler/491698,0,0,0,,17,0,2020-22,7,0,0,0,0,7,93,7,0.08,ARG,(+00),0,0,0,0,0,24,0,0.00,4,0,0.00,0.65890411,0.65890411,0,1631578.947,�,0,0,0,0,0,0,0
934,Alonso,Stijn,Stijn,2018-08-01,https://en.wikipedia.org/wiki/Marcos_Alonso_Mendoza,Marcos,Alonso,Spain,https://it.wikipedia.org/wiki/Marcos_Alonso_(calciatore),1990-12-28,Left-back,Barcelona,La Liga,https://www.transfermarkt.com/marcos-alonso/profil/spieler/112515,1,0,0,,50,8,2018-20,6,9,0,0,0,7,463,45,0.10,ESP,(+00),9,9,0,9,8,33,0,0.00,6,0,0.00,0.151750381,0.151750381,0,3263157.895,�,0,9,0,9,8,0,0
1275,Augustin Alvarez,Daniele,Daniele,2021-05-19,https://en.wikipedia.org/wiki/Agust%C3%ADn_%C3%81lvarez_Mart%C3%ADnez,Augustin,Alvarez,Uruguay,https://it.wikipedia.org/wiki/Agust%C3%ADn_%C3%81lvarez_Mart%C3%ADnez,2001-05-19,Forward,Sampdoria,Serie B,https://www.transfermarkt.com/agustin-alvarez/profil/spieler/812625,0,0,0,,10,5,2020-22,7,4,1,0,0,7,127,37,0.29,URU,(+00),5,4,1,5,5,23,0,0.00,3,0,0.00,0.729375951,0.729375951,0,7614035.088,�,0,4,1,5,5,0,0
1279,Julian Alvarez,Jackson,Jackson,2021-05-24,https://en.wikipedia.org/wiki/Juli%C3%A1n_%C3%81lvarez_(footballer),Julian,Alvarez,Argentina,https://it.wikipedia.org/wiki/Juli%C3%A1n_%C3%81lvarez,2000-01-31,Forward,Manchester City,Premier League,https://www.transfermarkt.com/julian-alvarez/profil/spieler/576024,0,0,0,,41,36,2020-22,7,29,7,0,0,8,242,94,0.39,ARG,(+01),36,28,7,35,35,24,9,0.82,3,0,0.00,0.657229833,0.657229833,0.537733499,97894736.84,�,1,26,7,33,33,2,-1
430,Ricky Alvarez,Mark,Mark,2011-06-28,https://en.wikipedia.org/wiki/Ricardo_Gabriel_%C3%81lvarez,Ricky,Alvarez,Argentina,https://it.wikipedia.org/wiki/Ricardo_%C3%81lvarez,1988-04-12,Attacking midfielder,,,https://www.transfermarkt.com/ricardo-alvarez/profil/spieler/76077,0,0,0,,13,10,2010-12,2,9,1,0,0,0,271,32,0.12,ARG,(+00),10,9,1,10,10,36,0,0.00,13,0,0.00,0.001065449,0.001065449,0,0,�,0,9,1,10,10,0,0
71,Amauri,Daniele,Daniele,2008-05-29,https://en.wikipedia.org/wiki/Amauri,Amauri Carvalho De Oliveira,Amauri,Italy,https://it.wikipedia.org/wiki/Amauri,1980-06-03,Striker,,,https://www.transfermarkt.com/amauri/profil/spieler/6234,0,0,0,,10,1,2007-10,1,1,0,0,0,0,436,111,0.25,ITA,(+00),1,1,0,1,1,44,0,0.00,16,0,0.00,-0.435768645,0,0,0,�,0,1,0,1,1,0,0
691,Amavi,Andrea V.,Andrea V.,2015-02-20,https://en.wikipedia.org/wiki/Jordan_Amavi,Jordan,Amavi,France,https://it.wikipedia.org/wiki/Jordan_Amavi,1994-03-09,Left back,Brest,Ligue 1,https://www.transfermarkt.com/jordan-amavi/profil/spieler/241229,0,0,0,,2,0,2014-16,4,0,0,0,0,7,249,7,0.03,FRA,(+00),0,0,0,0,0,30,0,0.00,9,0,0.00,0.329375951,0.329375951,0,1631578.947,�,0,0,0,0,0,0,0
994,Amiri,Rico,Rico,2018-08-23,https://en.wikipedia.org/wiki/Nadiem_Amiri,Nadiem,Amiri,Germany,https://it.wikipedia.org/wiki/Nadiem_Amiri,1996-10-27,Attacking midfielder,Mainz 05,Bundesliga,https://www.transfermarkt.com/nadiem-amiri/profil/spieler/232454,0,0,0,,59,5,2018-20,6,5,0,0,0,7,309,30,0.10,GER,(+00),5,5,0,5,5,27,0,0.00,6,0,0.00,0.475951294,0.475951294,0,4350877.193,�,0,5,0,5,5,0,0
930,Amos,Guillaume,Guillaume,2018-08-01,https://en.wikipedia.org/wiki/Luke_Amos,Luke,Amos,England,,1997-02-23,Defensive midfielder,Hibernian,Scottish Premiership,https://www.transfermarkt.com/luke-amos/profil/spieler/258912,0,0,0,,49,0,2018-20,6,0,0,0,0,0,123,10,0.08,ENG,(+00),0,0,0,0,0,27,0,0.00,6,0,0.00,0.494063927,0.494063927,0,0,�,0,0,0,0,0,0,0
3,Anderson,Andrea V.,Andrea V.,2007-01-06,https://en.wikipedia.org/wiki/Anderson_Lu%C3%ADs_de_Abreu_Oliveira,Anderson Luis De Abreu Oliveira,Anderson,Brazil,https://it.wikipedia.org/wiki/Anderson_Lu%C3%ADs_de_Abreu_Oliveira,1988-04-13,Midfielder,,,https://www.transfermarkt.com/anderson/profil/spieler/31645,0,0,0,,2,8,2007-10,1,8,0,0,0,0,309,18,0.06,BRA,(+00),8,8,0,8,8,36,0,0.00,17,0,0.00,0.001217656,0.001217656,0,0,�,0,8,0,8,8,0,0
634,Andrada,Saintjust,Saintjust,2014-08-08,https://en.wikipedia.org/wiki/Federico_Andrada,Federico,Andrada,Argentina,https://it.wikipedia.org/wiki/Federico_Andrada,1994-03-03,Forward,Deportes La Serena,Primera B,https://www.transfermarkt.com/federico-andrada/profil/spieler/234249,0,0,0,,37,3,2014-16,4,3,0,0,0,0,213,32,0.15,ARG,(+00),3,3,0,3,3,30,0,0.00,10,0,0.00,0.328462709,0.328462709,0,0,�,0,3,0,3,3,0,0
1494,Andre,Rico,Rico,2023-08-24,"https://en.wikipedia.org/wiki/Andr%C3%A9_(footballer,_born_2001)",Andre Trindade da Costa Neto,Andre,Brazil,https://it.wikipedia.org/wiki/Andr%C3%A9_Trindade,2001-07-16,Midfielder,Fluminense,Campeonato Brasileiro Serie A,https://www.transfermarkt.com/andre/profil/spieler/800176,1,0,0,,59,4,2022-24,8,5,0,0,0,8,184,4,0.02,BRA,(+01),5,4,0,4,3,23,5,0.50,1,0,0.00,0.738203957,0.738203957,0.369101979,27192982.46,�,1,2,0,2,1,2,-1
149,Andre Santos,Sid At N.,Sid At N.,2009-05-21,https://en.wikipedia.org/wiki/Andr%C3%A9_Santos,Andre Clarindo Dos Santos,Andre Santos,Brazil,https://it.wikipedia.org/wiki/Andr%C3%A9_Clarindo_dos_Santos,1983-03-08,Left-back,,,https://www.transfermarkt.com/andre-santos/profil/spieler/54275,0,0,0,,16,24,2007-10,1,24,0,0,0,0,366,64,0.17,BRA,(+00),24,24,0,24,24,41,0,0.00,15,0,0.00,-0.282343988,0,0,0,�,0,24,0,24,24,0,0
1399,Andrey Santos,Leon,Leon,2022-09-07,https://en.wikipedia.org/wiki/Andrey_Santos,Andrey Nascimento dos Santos,Andrey Santos,Brazil,,2004-05-03,Midfielder,Strasbourg,Ligue 1,https://www.transfermarkt.com/andrey-santos/profil/spieler/743600,0,0,0,,56,1,2022-24,8,1,0,0,0,8,57,10,0.18,BRA,(+00),1,1,0,1,1,20,0,0.00,2,0,0.00,0.893759513,0.893759513,0,15228070.18,�,0,1,0,1,1,0,0
1195,Angelino,Ville,Ville,2020-08-15,https://en.wikipedia.org/wiki/Angeli%C3%B1o,Jose Angel Esmoris Tasende,Angelino,Spain,https://it.wikipedia.org/wiki/Angeli%C3%B1o,1997-01-04,Left-back,Roma,Serie A,https://www.transfermarkt.com/angelino/profil/spieler/277179,0,0,0,,45,0,2020-22,7,0,0,0,0,7,286,18,0.06,ESP,(+00),0,0,0,0,0,27,0,0.00,4,0,0.00,0.486453577,0.486453577,0,8701754.386,�,0,0,0,0,0,0,0
182,Angella,Gianmarco,Gianmarco,2009-09-25,https://en.wikipedia.org/wiki/Gabriele_Angella,Gabriele,Angella,Italy,https://it.wikipedia.org/wiki/Gabriele_Angella,1989-04-28,Defender,Perugia,Serie C,https://www.transfermarkt.com/gabriele-angella/profil/spieler/86793,0,0,0,,22,0,2007-10,1,0,0,0,0,0,363,25,0.07,ITA,(+00),0,0,0,0,0,35,0,0.00,15,0,0.00,0.059056317,0.059056317,0,0,�,0,0,0,0,0,0,0
1418,Angelo,Rico,Rico,2022-11-03,https://en.wikipedia.org/wiki/%C3%82ngelo_Gabriel,Angelo Gabriel Borges Damaceno,Angelo,Brazil,https://it.wikipedia.org/wiki/%C3%82ngelo_Gabriel,2004-12-21,Winger,Strasbourg,Ligue 1,https://www.transfermarkt.com/angelo-gabriel/profil/spieler/743598,0,0,0,,59,0,2022-24,8,0,0,0,0,8,154,5,0.03,BRA,(+00),0,0,0,0,0,19,0,0.00,1,0,0.00,0.929071537,0.929071537,0,16315789.47,�,0,0,0,0,0,0,0
315,Anita,Saintjust,Saintjust,2010-02-17,https://en.wikipedia.org/wiki/Vurnon_Anita,Vurnon,Anita,Netherlands,https://it.wikipedia.org/wiki/Vurnon_Anita,1989-04-04,defensive midfielder,Al-Orobah,First Division League,https://www.transfermarkt.com/vurnon-anita/profil/spieler/30670,0,0,0,,37,3,2007-10,1,3,0,1,0,0,506,15,0.03,NED,(+00),3,3,0,3,3,35,0,0.00,14,0,0.00,0.055403349,0.055403349,0,0,�,0,3,0,3,3,0,0
1150,Anjorin,Ville,Ville,2020-03-11,https://en.wikipedia.org/wiki/Tino_Anjorin,Tino,Anjorin,England,,2001-11-23,Midfielder,Portsmouth,EFL League One,https://www.transfermarkt.com/faustino-anjorin/profil/spieler/433181,0,0,0,,45,0,2018-20,6,0,0,0,0,0,47,11,0.23,ENG,(+00),0,0,0,0,0,22,0,0.00,4,0,0.00,0.757990868,0.757990868,0,0,�,0,0,0,0,0,0,0
370,Ansaldi,Andrea V.,Andrea V.,2010-08-11,https://en.wikipedia.org/wiki/Cristian_Ansaldi,Cristian,Ansaldi,Argentina,https://it.wikipedia.org/wiki/Cristian_Ansaldi,1986-09-20,Full-back,Parma,Serie B,https://www.transfermarkt.com/cristian-ansaldi/profil/spieler/55854,1,0,0,,2,5,2010-12,2,5,1,0,0,0,450,18,0.04,ARG,(+00),6,5,1,6,5,38,0,0.00,14,0,0.00,-0.085692542,0,0,0,�,0,5,1,6,5,0,0
382,Antonelli,Daniele,Daniele,2010-09-07,https://en.wikipedia.org/wiki/Luca_Antonelli,Luca,Antonelli,Italy,https://it.wikipedia.org/wiki/Luca_Antonelli,1987-02-11,Left-back,,,https://www.transfermarkt.com/luca-antonelli/profil/spieler/45565,2,0,1,,10,11,2010-12,2,13,0,0,0,0,318,17,0.05,ITA,(+00),13,13,0,13,11,37,0,0.00,14,0,0.00,-0.063774734,0,0,0,�,0,13,0,13,11,0,0
363,Antonini,Alberto,Alberto,2010-08-05,https://en.wikipedia.org/wiki/Luca_Antonini,Luca,Antonini,Italy,https://it.wikipedia.org/wiki/Luca_Antonini,1982-08-04,Full-back,,,https://www.transfermarkt.com/luca-antonini/profil/spieler/6792,0,0,0,,4,0,2010-12,2,0,0,0,0,0,386,24,0.06,ITA,(+00),0,0,0,0,0,42,0,0.00,14,0,0.00,-0.3152207,0,0,0,�,0,0,0,0,0,0,0
1114,Antony,Daniele,Daniele,2019-09-18,"https://en.wikipedia.org/wiki/Antony_(footballer,_born_2000)",Antony Matheus Dos Santos,Antony,Brazil,https://it.wikipedia.org/wiki/Antony_(calciatore),2000-02-24,Right winger,Manchester United,Premier League,https://www.transfermarkt.com/antony/profil/spieler/602105,0,0,0,,10,18,2018-20,6,16,2,0,0,8,209,40,0.19,BRA,(+00),18,16,2,18,18,24,0,0.00,5,0,0.00,0.660882801,0.660882801,0,30456140.35,�,0,16,2,18,18,0,0